,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
"2008-07-07",EVE,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-08",OWL,,,,"TBA","Op","T2K","TBA","Test","M1164","DR","M1051","Helios","Sr/Rb","Sr/Rb",,"S810","Dragon","S810","Dragon",,
"2008-07-08",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-07-08",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,1st 1/2 Maintenance,
"2008-07-09",OWL,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-07-09",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-07-09",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S810","DRAGON",1st 1/2 Maintenance,
"2008-07-10",OWL,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-10",DAY,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-10",EVE,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-11",OWL,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-11",DAY,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-11",EVE,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-12",OWL,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-12",DAY,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-12",EVE,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-13",OWL,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","S810","DRAGON",,
"2008-07-13",DAY,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","","SEBT2",,
"2008-07-13",EVE,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","","SEBT2",,
"2008-07-14",OWL,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","","SEBT2",,
"2008-07-14",DAY,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","","SEBT3A",,
"2008-07-14",EVE,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","","Tigress",,
"2008-07-15",OWL,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,"S810","Dragon","","Tigress",,
"2008-07-15",DAY,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,,,"","Tigress",,
"2008-07-15",EVE,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,,,"","Tigress",,
"2008-07-16",OWL,,,,"M1131","Op","T2K","S1072","Pienu","M1139","DR","M1157","Lampf","PT","2C1",,,,"","Tigress",,
"2008-07-16",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-07-16",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","SEBT2",1st 1/2 Maintenance,
"2008-07-17",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,,,"","SEBT2",,
"2008-07-17",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,,,"","SEBT2",,
"2008-07-17",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,,,"","SEBT2",,
"2008-07-18",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,,,"","SEBT2",,
"2008-07-18",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,,,"","SEBT2",,
"2008-07-18",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-19",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-19",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-19",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-20",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-20",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-20",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-21",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-21",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-21",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-22",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1035","DR","M1052","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-22",DAY,Beam Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-07-22",EVE,1st 1/2 Beam Development,,,,,,,,,,,,,,,,,,,2nd 1/2 Training,
"2008-07-23",OWL,Training,,,,,,,,,,,,,,,,,,,Training,
"2008-07-23",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-07-23",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S1104","SEBT2",1st 1/2 Maintenance,
"2008-07-24",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-24",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-24",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-25",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-25",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-25",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-26",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-26",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-26",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-27",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-27",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-27",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-28",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-28",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-28",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-29",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-29",DAY,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S841","Yield","S1104","SEBT2",,
"2008-07-29",EVE,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S841","Yield","S1104","SEBT2",,
"2008-07-30",OWL,,,,"M1180","Op","T2K","S1072","Pienu","M1118","DR","M1150","Lampf","PIF","PIF",,"S841","Yield","S1104","SEBT2",,
"2008-07-30",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-07-30",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S1104","SEBT2",1st 1/2 Maintenance,
"2008-07-31",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-31",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-07-31",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-08-01",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S1104","SEBT2","S1104","SEBT2",,
"2008-08-01",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-01",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-02",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-02",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-02",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-03",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-03",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-03",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-04",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-04",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-04",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-05",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"S929","LEBT3",,,,
"2008-08-05",DAY,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"","CSB",,,,
"2008-08-05",EVE,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"","CSB",,,,
"2008-08-06",OWL,,,,"M1159","X","T2K","S1072","Pienu","M1133","DR","M1035","Lampf","Sr/Rb","Sr/Rb",,"","CSB",,,,
"2008-08-06",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-08-06",EVE,2nd 1/2 Offline,,,,,,,,,,,,,,,,,"","Dragon",1st 1/2 Maintenance,
"2008-08-07",OWL,Offline,,,,,,,,,,,,,,,,,"","Dragon",,
"2008-08-07",DAY,Offline,,,,,,,,,,,,,,,,,"","Dragon",,
"2008-08-07",EVE,1st 1/2 Offline,,,,,,,,,,,,,,,,,"","Dragon",,
"2008-08-08",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1046","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-08",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1046","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-08",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1046","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-09",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1046","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-09",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1046","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-09",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1046","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-10",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1083","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-10",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1083","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-10",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1083","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-11",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1083","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-11",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1083","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-11",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1083","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-12",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1083","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"","BNMR","S1122","Dragon",,
"2008-08-12",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M998","Helios","Sr/Rb","Sr/Rb",,"M1040","BNQR",,,,
"2008-08-12",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1138","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"M1040","BNQR",,,,
"2008-08-13",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1138","Lampf","M998","Helios","Sr/Rb","Sr/Rb",,"M1040","BNQR",,,,
"2008-08-13",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-08-13",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S1122","Dragon",1st 1/2 Maintenance,
"2008-08-14",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"","CSB","S1122","Dragon",,
"2008-08-14",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"","CSB","S1122","Dragon",,
"2008-08-14",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"","CSB","S1122","Dragon",,
"2008-08-15",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"","CSB",,,,
"2008-08-15",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT","","Dragon",,
"2008-08-15",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1138","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT","","Dragon",,
"2008-08-16",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1138","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-16",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-16",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1138","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-17",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1138","DR","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-17",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-17",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-18",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-18",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-18",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-19",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-19",DAY,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-19",EVE,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-20",OWL,,,,"M1097","Op","T2K","S1072","Pienu","M1138","SFUMU","M1046","Lampf","Sr/Rb","Sr/Rb",,"S1127","TRINAT",,,,
"2008-08-20",DAY,Beam Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-08-20",EVE,1st 1/2 Beam Development,,,,,,,,,,,,,,,,,,,2nd 1/2 Training,
"2008-08-21",OWL,Training,,,,,,,,,,,,,,,,,,,Training,
"2008-08-21",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-08-21",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,1st 1/2 Maintenance,
"2008-08-22",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-22",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-22",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-23",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-23",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-23",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-24",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-24",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-24",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-25",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-25",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-25",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-26",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-26",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-26",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-27",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1032","DR","M917","Lampf","PT","2C1",,,,,,,
"2008-08-27",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-08-27",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","SNano",1st 1/2 Maintenance,
"2008-08-28",OWL,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-28",DAY,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-28",EVE,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-29",OWL,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-29",DAY,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-29",EVE,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-30",OWL,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-30",DAY,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-30",EVE,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-31",OWL,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-31",DAY,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-08-31",EVE,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-09-01",OWL,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-09-01",DAY,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-09-01",EVE,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-09-02",OWL,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-09-02",DAY,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-09-02",EVE,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-09-03",OWL,,,,"M1012","Helios","T2K","S1072","Pienu","M1032","DR","M1051","Lampf","Sr/Rb","Sr/Rb",,"","Exit Module FC","","SNano",,
"2008-09-03",DAY,Maintenance,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-03",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","SNano",,
"2008-09-04",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-04",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-04",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-05",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-05",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-05",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-06",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-06",DAY,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
"2008-09-06",EVE,,,,,,,,,,,,,"PIF","PIF",,"","Exit Module FC","","SNano",,
