,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
"2009-07-31",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-31",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-07-31",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-08-01",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-08-01",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-08-01",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-08-02",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-08-02",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-08-02",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-08-03",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II","S1103","TUDA-II",,
"2009-08-03",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II",,,,
"2009-08-03",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II",,,,
"2009-08-04",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II",,,,
"2009-08-04",DAY,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II",,,,
"2009-08-04",EVE,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II",,,,
"2009-08-05",OWL,,,,"M1131","Helios","T2K","S1072","Pienu","M1205","DR","Test","LANL","Sr/Rb","2C4",,"S1103","TUDA-II",,,,
"2009-08-05",DAY,Maintenance,,,,,,,,,,,,,,,,,"S1107","Tigress",,
"2009-08-05",EVE,Maintenance,,,,,,,,,,,,,,,,,"S1107","Tigress",,
"2009-08-06",OWL,Maintenance,,,,,,,,,,,,,,,,,"S1107","Tigress",,
"2009-08-06",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"Setup","Yield","S1107","Tigress",,
"2009-08-06",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"Setup","Yield","S1107","Tigress",,
"2009-08-07",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-07",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-07",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-08",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-08",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-08",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-09",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-09",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-09",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-10",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-10",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-10",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-11",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-11",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-11",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-12",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1179","HiTime","Test","LANL","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-12",DAY,Maint if req,,,,,,,,,,,,,,Maintenance,,,"S1107","Tigress",,
"2009-08-12",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 Maintenance,,,"S1107","Tigress",,
"2009-08-13",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1130","HiTime","M998","Lampf","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-13",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1130","HiTime","M998","Lampf","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-13",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1130","HiTime","M998","Lampf","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-14",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1130","HiTime","M998","Lampf","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-14",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1130","HiTime","M998","Lampf","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-14",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1130","HiTime","M998","Lampf","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-15",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1130","HiTime","M998","Lampf","PIF","PIF",,"S1107","Tigress","S1107","Tigress",,
"2009-08-15",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1130","HiTime","M998","Lampf","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-15",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1173","HiTime","M998","Lampf","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-16",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1173","HiTime","M998","Lampf","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-16",DAY,,,,"M932","Helios","T2K","S1072","Pienu","M1173","HiTime","M998","Lampf","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-16",EVE,,,,"M932","Helios","T2K","S1072","Pienu","M1173","HiTime","M998","Lampf","Sr/Rb","2C4",,"S1107","Tigress","S1107","Tigress",,
"2009-08-17",OWL,,,,"M932","Helios","T2K","S1072","Pienu","M1173","HiTime","M998","Lampf","Sr/Rb","2C4",,"S1107","Tigress",,,,
"2009-08-17",DAY,Beam Development,,,,,,,,,,,,,,,,,,,,
"2009-08-17",EVE,2nd 1/2 Training,,,,,,,,,,,,,,,,,,,,
"2009-08-18",OWL,Training,,,,,,,,,,,,,,,,,,,,
"2009-08-18",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-08-18",EVE,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-08-19",OWL,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-08-19",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1107","Tigress",,,,
"2009-08-19",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1107","Tigress",,,,
"2009-08-20",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1107","Tigress",,,,
"2009-08-20",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1107","Tigress",,,,
"2009-08-20",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1107","Tigress",,,,
"2009-08-21",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1107","Tigress",,,,
"2009-08-21",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"Setup","BNMR",,,,
"2009-08-21",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"Setup","BNMR",,,,
"2009-08-22",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-22",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-22",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-23",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-23",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-23",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-24",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-24",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-24",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-25",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1161","HiTime","M1154","Lampf","Sr/Rb","2C4",,"S1155","BNMR",,,,
"2009-08-25",DAY,Maint if req,,,,,,,,,,,,,,then S1155,,,,,,
"2009-08-25",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 then S1155,,,"S1147","TUDA-II",,
"2009-08-26",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","Sr/Rb","2C4",,"S1155","BNMR","S1147","TUDA-II",,
"2009-08-26",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","Sr/Rb","2C4",Maintenance then S1155,,,"S1147","TUDA-II",,
"2009-08-26",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","Sr/Rb","2C4",1st 1/2 Maintenance then S1155,,,"S1147","TUDA-II",,
"2009-08-27",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","Sr/Rb","2C4",,"S1155","BNMR","S1147","TUDA-II",,
"2009-08-27",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",Maintenance then setup TUDA II,,,"S1147","TUDA-II",,
"2009-08-27",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",1st 1/2 Maintenance then setup TUDA II,,,"S1147","TUDA-II",,
"2009-08-28",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-28",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-28",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-29",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-29",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-29",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-30",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-30",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-30",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-31",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",,"S1147","TUDA-II","S1147","TUDA-II",,
"2009-08-31",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",Maintenance (tentative),,,"S1147","TUDA-II",,
"2009-08-31",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PT","2C1",1st 1/2 Maintenance (tentative),,,"S1147","TUDA-II",,
"2009-09-01",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PIF","TBA",,,,"S1147","TUDA-II",,
"2009-09-01",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PIF","TBA",,,,"S1147","TUDA-II",,
"2009-09-01",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PIF","TBA",,,,"S1147","TUDA-II",,
"2009-09-02",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf","PIF","TBA",,,,"S1147","TUDA-II",,
"2009-09-02",DAY,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf",,,,,,,,,
"2009-09-02",EVE,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf",,,,,,,,,
"2009-09-03",OWL,,,,"M1049","Omni'","T2K","S1072","Pienu","M1174","HiTime","M1184","Lampf",,,,,,,,,
"2009-09-03",DAY,Maintenance,,,,,,,,,,,,,,,,,,,,
"2009-09-03",EVE,2nd 1/2 Maintenance,,,,,,,,,,,,,,2nd 1/2 then startup/yield,,,"Setup","Dragon",,
"2009-09-04",OWL,Maintenance,,,,,,,,,,,,,,then startup/yield,,,"Setup","Dragon",,
"2009-09-04",DAY,,,,,,,,,,,,,"PIF","PIF",,"Setup","BNMR","S1219","Dragon",,
"2009-09-04",EVE,,,,,,,,,,,,,"PIF","PIF",,"Setup","BNMR","S1219","Dragon",,
"2009-09-05",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-05",DAY,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-05",EVE,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-06",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-06",DAY,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-06",EVE,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-07",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-07",DAY,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-07",EVE,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-08",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-08",DAY,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-08",EVE,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-09",OWL,,,,,,,,,,,,,"PIF","PIF",,"M1153","BNMR","S1219","Dragon",,
"2009-09-09",DAY,Maint if req,,,,,,,,,,,,,,then yield,,,,,,
"2009-09-09",EVE,1st 1/2 Maint if req,,,,,,,,,,,,,,1st 1/2 then yield,,,,,,
"2009-09-10",OWL,,,,,,,,,,,,,"PIF","PIF",,"","Yield",,,,
"2009-09-10",DAY,,,,,,,,,,,,,"PIF","PIF",,"","CSB","S1219","Dragon",,
"2009-09-10",EVE,,,,,,,,,,,,,"PIF","PIF",,"","CSB","S1219","Dragon",,
"2009-09-11",OWL,,,,,,,,,,,,,"PIF","PIF",,"","CSB","S1219","Dragon",,
"2009-09-11",DAY,,,,,,,,,,,,,"PIF","PIF",,"Setup","TITAN","S1219","Dragon",,
"2009-09-11",EVE,,,,,,,,,,,,,"PIF","PIF",,"Setup","TITAN","S1219","Dragon",,
"2009-09-12",OWL,,,,,,,,,,,,,"PIF","PIF",,"S1073","TITAN","S1219","Dragon",,
"2009-09-12",DAY,,,,,,,,,,,,,,,,"S1073","TITAN","S1219","Dragon",,
"2009-09-12",EVE,,,,,,,,,,,,,,,,"S1112","TITAN","S1219","Dragon",,
"2009-09-13",OWL,,,,,,,,,,,,,,,,"S1112","TITAN","S1219","Dragon",,
"2009-09-13",DAY,,,,,,,,,,,,,,,,"S1112","TITAN","S1219","Dragon",,
"2009-09-13",EVE,,,,,,,,,,,,,,,,"S1112","TITAN","S1219","Dragon",,
"2009-09-14",OWL,,,,,,,,,,,,,,,,"S1112","TITAN","S1219","Dragon",,
"2009-09-14",DAY,,,,,,,,,,,,,,,,"S1112","TITAN","S1219","Dragon",,
"2009-09-14",EVE,,,,,,,,,,,,,,,,"S1112","TITAN","S1219","Dragon",,
"2009-09-15",OWL,,,,,,,,,,,,,,,,"","Yield","S1219","Dragon",,
"2009-09-15",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-15",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-16",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-16",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-16",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-17",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-17",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-17",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-18",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-18",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-18",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-19",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-19",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-19",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-20",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-20",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-20",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-21",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-21",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-21",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-22",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-22",DAY,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-22",EVE,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-23",OWL,Shutdown,,,,,,,,,,,,,,,,,,,,
"2009-09-23",DAY,,,,,,,,,,,,,,,,,,,,,
